DB,IC,Ano,Yr,Mn,Dayy,delta_Dayy,LS,delta_LS,mv,delta_mv,HB,delta_HB,HM,delta_HM,HE,delta_HE,RA,delta_RA,DECL,delta_DECL,Vi,delta_Vi,Vg,delta_Vg,Vh,delta_Vh,cZ,delta_cZ,Qm,dur,q,delta_q,e,delta_e,a1,delta_a1,a,delta_a,Qa,delta_Qa,i,delta_i,arg,delta_arg,nod,delta_nod,pi,delta_pi,sh,Mas,delta_Mas,lgM,delta_lgM,cor,crh,mr,delta_mr,Hrf,delta_Hrf,LpA,delta_LpA
CAMS_C1,11,11,2010,10,21.3013,,207.6495,0.0001,1.8,,94.5,0.04,87.3,,80.1,0.05,33.94,0.19,16.76,0.42,25.99,0.12,23.38,0.11,35.06,0.09,0.90851,,,,0.4377,0.0028,0.727,0.003,0.624,0.007,1.603,,,,2.68,0.37,289.33,0.41,207.642,0.006,136.98,0.4,,,,,,,,,,,,,
CAMS_C1,12,12,2010,10,21.31216,,207.6603,0.0001,1.5,,107.7,0.08,102,,98.5,0.22,101.4,1.04,58.65,0.78,58.57,1.18,57.31,1.22,39.74,1.08,0.59902,,,,0.7985,0.0196,0.817,0.074,0.229,0.096,4.366,,,,112.57,1.36,235.96,4.31,207.65,,83.61,4.31,,,,,,,,,,,,,
CAMS_C1,13,13,2010,10,21.3139,,207.6621,0.0001,0.8,,115,0.08,113.3,,103.2,0.2,96.7,0.38,15.39,0.57,68.99,1.06,67.73,1.08,41.99,1.03,0.36488,,,,0.6494,0.0208,0.986,0.061,0.022,0.097,45.92,,,,164.12,1.18,72.56,3.81,27.652,0.006,100.21,3.81,,,,,,,,,,,,,
CAMS_C1,14,14,2010,10,21.32389,,207.672,0.0001,1.3,,98.1,0.09,90.4,,87.3,0.33,49.66,1.23,30.17,1.88,43.51,1.92,41.94,2.01,39.41,1.49,0.93232,,,,0.107,0.0179,0.972,0.016,0.258,0.134,3.87,,,,37.39,6.37,324.15,3.04,207.662,0.003,171.81,3.05,,,,,,,,,,,,,
CAMS_C1,15,15,2010,10,21.32755,,207.6756,0.0001,-1.6,,120.8,0.1,107,,96.2,0.06,92.91,0.11,21.39,0.12,64.97,0.05,63.69,0.05,39.06,0.07,0.50151,,,,0.4661,0.0023,0.865,0.003,0.289,0.006,3.459,,,,175.38,0.27,98.43,0.27,27.666,0.001,126.09,0.27,,,,,,,,,,,,,
CAMS_C1,16,16,2010,10,21.33546,,207.6835,0.0001,2,,108.1,0.11,103.4,,99.9,0.1,94.86,0.67,16.15,0.65,68.21,0.47,66.96,0.49,41.78,0.49,0.47869,,,,0.5926,0.0181,0.976,0.028,0.041,0.046,24.196,,,,164.96,1.33,79.61,2.37,27.674,0.004,107.28,2.37,,,,,,,,,,,,,
CAMS_C1,17,17,2010,10,21.33785,,207.6859,0.0001,2.3,,88.1,0.03,81,,79.9,0.02,29.33,0.19,11.33,0.55,23.34,0.13,20.52,0.14,35.48,0.09,0.9114,,,,0.5453,0.0032,0.678,0.004,0.59,0.008,1.695,,,,0.44,0.32,96.83,0.53,27.681,0.255,124.51,0.44,,,,,,,,,,,,,
CAMS_C1,18,18,2010,10,21.33994,,207.688,0.0001,2.2,,111.2,0.13,105.5,,102.3,0.14,97.16,0.27,12.38,0.46,62.98,0.74,61.65,0.78,36.41,0.76,0.44307,,,,0.556,0.0213,0.714,0.025,0.515,0.063,1.943,,,,156.52,0.93,93.44,4.03,27.678,0.004,121.12,4.03,,,,,,,,,,,,,
CAMS_C1,19,19,2010,10,21.34198,,207.69,0.0001,-1,,126.6,0.1,104,,95.4,0.11,95.74,0.06,14.13,0.08,67.91,0.11,66.67,0.11,41.41,0.12,0.47101,,,,0.6181,0.0022,0.953,0.007,0.076,0.011,13.103,,,,161.09,0.16,77.11,0.4,27.68,0.001,104.79,0.4,,,,,,,,,,,,,
CAMS_C1,20,20,2010,10,21.34266,,207.6907,0.0001,-3.8,,116.1,0.11,102.2,,96.1,0.07,94.84,0.09,16.97,0.16,68.58,0.3,67.36,0.33,42.1,0.32,0.50904,,,,0.5947,0.0059,0.993,0.018,0.011,0.03,88.517,,,,166.7,0.33,78.93,1.1,27.681,0.003,106.61,1.1,,,,,,,,,,,,,
CAMS_C1,21,21,2010,10,21.34346,,207.6915,0.0001,2.2,,114.5,0.02,110.3,,101.2,0.05,94.88,0.09,15.65,0.11,67.13,0.12,65.88,0.12,40.78,0.12,0.51504,,,,0.5758,0.0029,0.923,0.006,0.134,0.011,7.466,,,,163.7,0.23,83.02,0.47,27.682,0.001,110.7,0.47,,,,,,,,,,,,,
CAMS_C1,22,22,2010,10,21.35549,,207.7034,0.0001,3.2,,99.7,0.06,91.7,,85.8,0.07,40.75,0.17,11.14,0.65,30.14,0.28,27.99,0.29,36.02,0.18,0.90108,,,,0.3307,0.004,0.819,0.006,0.546,0.014,1.83,,,,5.36,0.79,118.88,0.33,27.695,0.007,146.57,0.34,,,,,,,,,,,,,
CAMS_C1,23,23,2010,10,21.35704,,207.705,0.0001,1.2,,115.3,0.03,107.7,,99.3,0.11,95.14,0.16,15.32,0.22,67.75,0.28,66.53,0.3,41.35,0.3,0.56497,,,,0.595,0.007,0.951,0.016,0.082,0.028,12.259,,,,163.26,0.43,79.93,1.18,27.695,0.002,107.63,1.18,,,,,,,,,,,,,
CAMS_C1,24,24,2010,10,21.35718,,207.7051,0.0001,2.4,,107.6,0.05,106.4,,104.2,0.25,118.22,1.52,46.86,1.52,70.23,3.53,69.09,3.51,44.38,3.41,0.53583,,,,0.9675,0.0089,1.204,0.333,-0.211,0.344,999,,,,137.18,2.72,198.46,3.85,207.696,0.001,46.16,3.85,,,,,,,,,,,,,
CAMS_C1,25,25,2010,10,21.35772,,207.7056,0.0001,3,,96.6,0.03,91.9,,87.7,0.08,42.05,0.36,10.74,0.66,32.14,0.29,30.12,0.27,36.86,0.21,0.89803,,,,0.2964,0.0058,0.859,0.005,0.477,0.018,2.096,,,,7.07,0.88,121.35,0.8,27.697,0.005,149.04,0.8,,,,,,,,,,,,,
CAMS_C1,26,26,2010,10,21.35866,,207.7066,0.0001,-0.7,,86.4,1.31,67.5,,66.8,1.13,279.39,4.07,56.98,0.66,22.04,0.33,19.23,0.43,38.4,0.29,0.38591,,,,0.9952,0.0008,0.655,0.024,0.347,0.025,2.882,,,,29.5,0.54,182.15,2.93,207.697,0.002,29.85,2.93,,,,,,,,,,,,,
CAMS_C1,27,27,2010,10,21.3587,,207.7066,0.0001,3.1,,97.3,0.04,87,,86.2,0.08,351.34,0.53,52.66,0.36,29.06,0.16,27.02,0.17,41.94,0.12,0.83389,,,,0.8153,0.0034,0.979,0.009,0.026,0.012,38.136,,,,32.99,0.27,230.66,0.53,207.697,0.001,78.35,0.53,,,,,,,,,,,,,
CAMS_C1,28,28,2010,10,21.3628,,207.7107,0.0001,2.9,,95.3,0.05,84.8,,82.4,0.06,39,0.36,11.18,0.91,28.28,0.38,26.01,0.47,35.5,0.27,0.90483,,,,0.3724,0.0067,0.781,0.011,0.588,0.021,1.699,,,,4.14,0.99,115.31,0.55,27.703,0.01,143.01,0.56,,,,,,,,,,,,,
CAMS_C1,29,29,2010,10,21.36999,,207.7178,0.0001,2.9,,99,0.08,90,,86.6,0.1,6.65,1.88,76.35,0.74,33.79,0.28,31.96,0.28,37.95,0.23,0.757,,,,0.8439,0.0089,0.675,0.016,0.386,0.02,2.593,,,,52.32,0.43,231.54,1.67,207.708,0.001,79.25,1.67,,,,,,,,,,,,,
CAMS_C1,30,30,2010,10,21.37304,,207.7209,0.0001,1.5,,86.5,1.04,82.7,,79.7,0.74,28.81,0.5,0.42,3.08,29.27,2.32,27.17,2.47,40.99,1.7,0.79864,,,,0.5427,0.0312,0.938,0.086,0.115,0.155,8.7,,,,9.43,2.41,86.55,3.31,27.713,0.018,114.27,3.33,,,,,,,,,,,,,
CAMS_C1,31,31,2010,10,21.37332,,207.7212,0.0001,0.5,,115.9,0.14,102.3,,93.8,0.57,95.21,0.34,15.54,0.56,68.67,1.43,67.47,1.29,42.22,1.24,0.62932,,,,0.6116,0.0234,1,0.073,0,0.119,999,,,,163.91,1.16,76.78,4.3,27.711,0.008,104.49,4.3,,,,,,,,,,,,,
CAMS_C1,32,32,2010,10,21.37818,,207.726,0.0001,0.7,,112.2,0.11,104.9,,99.9,0.09,95.35,0.2,15.57,0.33,66.32,0.58,65.1,0.61,39.91,0.58,0.65606,,,,0.5703,0.0137,0.878,0.027,0.213,0.052,4.685,,,,163.49,0.7,85.04,2.48,27.716,0.004,112.75,2.48,,,,,,,,,,,,,
CAMS_C1,33,33,2010,10,21.38316,,207.7309,0.0001,3.1,,97.9,0.14,93.5,,90.8,0.14,149.44,2.86,67.31,2.04,56.94,0.86,55.7,0.86,43.21,1.23,0.49849,,,,0.994,0.0024,1.095,0.121,-0.096,0.121,999,,,,97.54,2.21,175.63,3.09,207.722,0.001,23.35,3.09,,,,,,,,,,,,,
CAMS_C1,34,34,2010,10,21.38751,,207.7353,0.0001,1.8,,97.5,0.22,85.9,,82.1,0.22,44.01,0.17,11.71,0.57,29.64,0.26,27.51,0.31,34.48,0.17,0.90996,,,,0.2968,0.0042,0.802,0.006,0.669,0.013,1.496,,,,6.09,0.71,125.27,0.25,27.728,0.006,153,0.26,,,,,,,,,,,,,
CAMS_C1,35,35,2010,10,21.39032,,207.7381,0.0001,0.2,,114.7,0.08,103.8,,99.1,0.05,95.31,0.07,15.63,0.39,73.38,1.01,72.28,0.95,46.79,0.92,0.68962,,,,0.6798,0.0108,1.312,0.072,-0.459,0.097,999,,,,165.01,0.76,63.82,2.03,27.728,0.007,91.55,2.03,,,,,,,,,,,,,
CAMS_C1,36,36,2010,10,21.39097,,207.7387,0.0001,2.6,,113.8,0.03,109.9,,107,0.1,94.05,0.33,15.84,0.45,66.69,0.74,65.5,0.83,40.71,0.8,0.71203,,,,0.549,0.0183,0.923,0.038,0.141,0.073,7.088,,,,163.76,0.95,86.26,3.23,27.729,0.005,113.99,3.22,,,,,,,,,,,,,
CAMS_C1,37,37,2010,10,21.3914,,207.7391,0.0001,0.4,,113.1,0.05,105.8,,100.6,0.06,95.89,0.2,15.04,0.23,62.9,0.26,61.65,0.23,36.52,0.23,0.68709,,,,0.5059,0.0074,0.744,0.008,0.506,0.019,1.977,,,,161.59,0.51,98.78,1.18,27.729,0.002,126.51,1.18,,,,,,,,,,,,,
CAMS_C1,38,38,2010,10,21.39215,,207.7399,0.0001,1.2,,111.4,0.02,105.2,,98.9,0.04,95.15,0.1,15.64,0.15,67.34,0.22,66.16,0.24,40.98,0.24,0.70215,,,,0.5858,0.0047,0.932,0.012,0.116,0.022,8.623,,,,163.82,0.29,81.55,0.87,27.73,0.002,109.28,0.87,,,,,,,,,,,,,
CAMS_C1,39,39,2010,10,21.39584,,207.7436,0.0001,1.6,,107,0.05,103,,101.4,0.06,105.9,0.58,24.28,0.68,45.45,0.51,43.79,0.51,16.54,0.5,0.67043,,,,0.0993,0.0084,0.831,0.013,1.701,0.019,0.588,,,,174.37,2.38,349.55,0.76,207.737,0.021,197.29,0.76,,,,,,,,,,,,,
CAMS_C1,40,40,2010,10,21.39626,,207.744,0.0001,0.3,,111.1,0.03,101.3,,98.9,0.04,94.1,0.09,14.81,0.16,66.61,0.26,65.44,0.28,40.73,0.28,0.72657,,,,0.5552,0.0058,0.923,0.013,0.139,0.025,7.194,,,,161.6,0.32,85.5,1.07,27.734,0.002,113.23,1.07,,,,,,,,,,,,,
CAMS_C1,41,41,2010,10,21.39691,,207.7446,0.0001,1.6,,112.1,0.63,107.4,,103.2,0.52,93.97,0.51,16.11,0.69,73.54,4,72.45,3.65,47.35,3.54,0.73016,,,,0.6529,0.0452,1.338,0.268,-0.518,0.379,999,,,,165.62,1.42,66.51,8.33,27.735,0.009,94.24,8.33,,,,,,,,,,,,,
CAMS_C1,42,42,2010,10,21.39758,,207.7453,0.0001,0.3,,111.6,0.14,104.6,,98.6,0.13,95.68,0.14,14.8,0.43,66.18,0.98,64.99,0.87,39.78,0.83,0.70834,,,,0.5795,0.019,0.869,0.038,0.225,0.074,4.439,,,,161.98,0.89,84.17,3.58,27.735,0.005,111.91,3.58,,,,,,,,,,,,,
CAMS_C1,43,43,2010,10,21.39882,,207.7465,0.0001,2.1,,112.4,0.04,109.9,,101.7,0.12,95.39,0.17,15.62,0.31,67.88,0.56,66.71,0.58,41.43,0.56,0.72417,,,,0.601,0.0117,0.955,0.031,0.074,0.053,13.462,,,,163.97,0.61,79.11,2.14,27.736,0.004,106.85,2.14,,,,,,,,,,,,,
CAMS_C1,44,44,2010,10,21.40145,,207.7491,0.0001,1.2,,112.9,0.07,105.4,,101.7,0.1,93.97,0.41,15.83,0.48,68.62,0.42,67.47,0.42,42.61,0.42,0.73728,,,,0.5831,0.0113,1.022,0.023,-0.038,0.04,999,,,,164.15,1,79.61,1.58,27.739,0.003,107.35,1.58,,,,,,,,,,,,,
CAMS_C1,45,45,2010,10,21.40426,,207.7519,0.0001,1.6,,114.6,0.06,111.1,,96.6,0.05,103.03,0.06,27.63,0.08,70.37,0.15,69.23,0.15,41.75,0.14,0.74548,,,,0.7696,0.0022,0.966,0.01,0.044,0.013,22.671,,,,171.1,0.16,237.44,0.45,207.745,0.002,85.18,0.45,,,,,,,,,,,,,
CAMS_C1,46,46,2010,10,21.40487,,207.7525,0.0001,1.8,,107.9,0.07,104.6,,101.9,0.08,100.93,0.58,16.63,0.66,58.1,0.68,56.76,0.66,30.17,0.67,0.69466,,,,0.4378,0.0259,0.57,0.015,0.983,0.046,1.017,,,,165.19,1.46,122.95,4.04,27.742,0.006,150.69,4.03,,,,,,,,,,,,,
CAMS_C1,47,47,2010,10,21.40561,,207.7533,0.0001,2.6,,111.6,0.03,106.9,,101.3,0.04,95.58,0.24,15.5,0.24,64.75,0.24,63.55,0.23,38.38,0.23,0.73846,,,,0.5417,0.0074,0.811,0.01,0.349,0.02,2.867,,,,163,0.52,91.02,1.12,27.743,0.002,118.77,1.12,,,,,,,,,,,,,
CAMS_C1,48,48,2010,10,21.40586,,207.7535,0.0001,1.1,,99.1,0.02,87,,80.2,0.03,42.35,0.05,11.3,0.09,30.01,0.04,27.96,0.04,35.41,0.03,0.8918,,,,0.3127,0.0007,0.814,0.001,0.596,0.003,1.679,,,,5.91,0.12,121.92,0.1,27.747,0.001,149.67,0.1,,,,,,,,,,,,,
CAMS_C1,49,49,2010,10,21.40935,,207.757,0.0001,2.6,,112.5,0.04,110.9,,105.1,0.12,94.7,0.46,15.42,0.52,66.21,0.96,65.05,1.07,40.1,1.03,0.7638,,,,0.5556,0.0238,0.891,0.048,0.196,0.093,5.096,,,,162.95,1.13,86.43,4.22,27.747,0.006,114.18,4.22,,,,,,,,,,,,,
CAMS_C1,50,50,2010,10,21.40987,,207.7575,0.0001,-0.5,,116.7,0.13,108.2,,90.5,0.13,94.71,0.06,15.67,0.06,67.24,0.07,66.09,0.08,41.06,0.08,0.75241,,,,0.5746,0.0017,0.938,0.004,0.108,0.008,9.242,,,,163.74,0.13,82.74,0.29,27.748,0.001,110.49,0.29,,,,,,,,,,,,,
CAMS_C1,51,51,2010,10,21.41032,,207.758,0.0001,0.9,,113,0.05,105.2,,100.4,0.09,94.88,0.15,15.44,0.29,68.03,0.53,66.89,0.62,41.79,0.59,0.76154,,,,0.5943,0.012,0.976,0.033,0.04,0.056,24.691,,,,163.5,0.58,79.4,2.19,27.748,0.004,107.14,2.19,,,,,,,,,,,,,
CAMS_C1,52,52,2010,10,21.41264,,207.7603,0.0001,3.7,,98.4,0.02,89.2,,85.8,0.06,40.39,0.16,10.26,0.34,29.86,0.12,27.82,0.14,36.19,0.11,0.87207,,,,0.3422,0.0025,0.818,0.003,0.533,0.009,1.877,,,,6.1,0.39,117.31,0.36,27.754,0.003,145.06,0.37,,,,,,,,,,,,,
CAMS_C1,53,53,2010,10,21.41317,,207.7608,0.0001,2.5,,91.4,0.07,86.8,,86,0.1,40.63,0.6,11.89,1.03,30.29,0.44,28.28,0.48,36.16,0.32,0.88458,,,,0.3258,0.0083,0.826,0.01,0.535,0.026,1.87,,,,4.53,1.35,119.17,1.01,27.755,0.023,146.92,1.01,,,,,,,,,,,,,
CAMS_C1,54,54,2010,10,21.41351,,207.7611,0.0001,2.8,,110.9,0.11,108.4,,106.4,0.1,95.58,0.75,16.17,0.88,70.14,1.55,69.03,1.49,43.55,1.45,0.77384,,,,0.6397,0.0273,1.083,0.095,-0.129,0.143,999,,,,165.56,1.77,71.79,4.58,27.751,0.009,99.54,4.58,,,,,,,,,,,,,
CAMS_C1,55,55,2010,10,21.41403,,207.7616,0.0001,3.3,,95.2,0.17,84.9,,83.9,0.12,36.58,0.8,6.97,1.21,25.13,0.23,22.69,0.24,35,0.3,0.83292,,,,0.4628,0.0097,0.709,0.008,0.628,0.023,1.591,,,,6.07,1.03,106.84,1.57,27.756,0.006,134.59,1.57,,,,,,,,,,,,,
CAMS_C1,56,56,2010,10,21.41448,,207.7621,0.0001,-0.4,,120.1,0.02,100.2,,94.1,0.05,107.2,0.08,60.23,0.1,59.98,0.12,58.8,0.11,41.18,0.1,0.78586,,,,0.8714,0.0012,0.915,0.008,0.097,0.01,10.266,,,,112.4,0.15,222.35,0.29,207.753,,70.1,0.29,,,,,,,,,,,,,
CAMS_C1,57,57,2010,10,21.41964,,207.7672,0.0001,2.5,,81.9,0.04,81.7,,79.9,0.05,27.94,0.74,-16.29,1.14,21.26,0.15,18.33,0.16,37.24,0.2,0.55919,,,,0.7384,0.0082,0.671,0.011,0.446,0.017,2.244,,,,13.92,0.52,69.09,1.4,27.76,0.002,96.85,1.4,,,,,,,,,,,,,
CAMS_C1,58,58,2010,10,21.42329,,207.7708,0.0001,1.5,,100.9,0.09,94.3,,91.5,0.07,250.87,0.9,74.12,1.03,37.26,0.24,35.59,0.24,42.4,0.34,0.40514,,,,0.9955,0.0002,1.017,0.032,-0.017,0.033,999,,,,55.79,0.51,180.19,1.29,207.762,,27.95,1.29,,,,,,,,,,,,,
CAMS_C1,59,59,2010,10,21.42444,,207.772,0.0001,2,,109.9,0.03,104.2,,102,0.12,95.05,0.57,15.14,0.69,65.73,1.08,64.59,1.01,39.58,1.01,0.80178,,,,0.5551,0.0239,0.865,0.045,0.243,0.09,4.114,,,,162.37,1.41,87.35,4.22,27.762,0.006,115.11,4.22,,,,,,,,,,,,,
CAMS_C1,60,60,2010,10,21.42484,,207.7724,0.0001,2,,110.5,0.09,106.2,,102.8,0.1,94.51,0.53,13.86,0.66,65.26,1.1,64.11,1.16,39.44,1.09,0.79016,,,,0.5431,0.0269,0.861,0.047,0.255,0.097,3.916,,,,159.39,1.49,88.97,4.77,27.763,0.005,116.74,4.77,,,,,,,,,,,,,
CAMS_C1,61,61,2010,10,21.42679,,207.7743,0.0001,-1.3,,122.6,0.1,112.5,,106.3,0.1,79.41,0.35,-4.85,0.42,51.17,0.22,49.85,0.24,37.13,0.28,0.70463,,,,0.3377,0.0099,0.846,0.007,0.455,0.023,2.198,,,,99.74,0.7,116.19,1.44,27.766,,143.96,1.44,,,,,,,,,,,,,
CAMS_C1,62,62,2010,10,21.42988,,207.7774,0.0001,0.9,,110.9,0.05,106.3,,102.1,0.16,94.47,0.28,15.14,0.57,67.39,1.35,66.28,1.26,41.38,1.19,0.81815,,,,0.576,0.0249,0.955,0.063,0.079,0.111,12.682,,,,162.62,1.21,82.12,4.57,27.767,0.007,109.89,4.57,,,,,,,,,,,,,
CAMS_C1,63,63,2010,10,21.43053,,207.778,0.0001,1.7,,110.7,0.13,105.3,,100.6,0.11,95.43,0.13,15.98,0.28,67.34,0.56,66.23,0.58,40.93,0.56,0.82015,,,,0.5901,0.0117,0.929,0.029,0.12,0.051,8.314,,,,164.6,0.56,81.11,2.18,27.768,0.005,108.88,2.18,,,,,,,,,,,,,
CAMS_C1,64,64,2010,10,21.43086,,207.7784,0.0001,1.4,,113.7,0.02,108.4,,102.1,0.14,95.18,0.14,15,0.34,65.87,0.72,64.74,0.67,39.69,0.64,0.81208,,,,0.5617,0.015,0.869,0.028,0.233,0.057,4.293,,,,162.15,0.69,86.39,2.78,27.769,0.005,114.16,2.78,,,,,,,,,,,,,
CAMS_C1,65,65,2010,10,21.43113,,207.7787,0.0001,0.2,,111.9,0.12,103,,98,0.1,102,0.14,35.26,0.25,67.59,0.45,66.48,0.53,40.41,0.5,0.86251,,,,0.7261,0.0088,0.878,0.032,0.169,0.046,5.931,,,,156.22,0.5,245.11,1.86,207.771,0.002,92.88,1.86,,,,,,,,,,,,,
CAMS_C1,66,66,2010,10,21.4313,,207.7788,0.0001,1.1,,96.6,0.05,96.1,,93.4,0.05,111.65,0.73,32.7,1.06,70.03,1.67,68.9,1.51,40.7,1.46,0.77605,,,,0.9102,0.0144,0.871,0.123,0.142,0.136,7.046,,,,160.99,1.91,215.32,4.08,207.771,0.005,63.09,4.08,,,,,,,,,,,,,
CAMS_C1,67,67,2010,10,21.43209,,207.7796,0.0001,-0.2,,115.2,0.07,104.8,,101.3,0.06,95.18,0.2,15.04,0.27,69.27,0.53,68.18,0.5,42.97,0.48,0.81815,,,,0.6239,0.0095,1.046,0.03,-0.073,0.047,999,,,,163.06,0.54,74.36,1.65,27.77,0.004,102.13,1.65,,,,,,,,,,,,,
CAMS_C1,68,68,2010,10,21.4373,,207.7848,0.0001,0.5,,115.8,0.04,106.8,,101.3,0.15,95.11,0.23,15.33,0.37,66.62,0.6,65.51,0.6,40.42,0.58,0.83195,,,,0.5735,0.0136,0.904,0.029,0.167,0.053,5.971,,,,163.01,0.73,83.85,2.39,27.775,0.004,111.62,2.39,,,,,,,,,,,,,
CAMS_C1,69,69,2010,10,21.43948,,207.787,0.0001,1,,111.9,0.14,97.9,,93.3,0.06,95.43,0.13,15.58,0.29,67.73,0.62,66.64,0.67,41.37,0.65,0.83195,,,,0.5998,0.0124,0.952,0.035,0.08,0.06,12.46,,,,163.86,0.59,79.35,2.36,27.777,0.005,107.12,2.36,,,,,,,,,,,,,
CAMS_C1,70,70,2010,10,21.44248,,207.7899,0.0001,1.4,,96.4,0.13,96.4,,93.4,0.23,95.8,1.13,15.64,1.15,65.14,4.13,64.01,3.77,38.74,3.54,0.84526,,,,0.5548,0.0899,0.824,0.149,0.317,0.31,3.151,,,,163.47,2.67,88.85,16.19,27.78,0.008,116.63,16.19,,,,,,,,,,,,,
CAMS_C1,71,71,2010,10,21.44269,,207.7901,0.0001,0.8,,108.4,0.07,103,,93.5,0.06,96.34,0.13,19.86,0.32,54.37,0.4,53.05,0.46,28.06,0.41,0.86515,,,,0.247,0.0123,0.723,0.008,1.122,0.026,0.892,,,,170.6,0.85,142.35,1.75,27.779,0.006,170.13,1.74,,,,,,,,,,,,,
CAMS_C1,72,72,2010,10,21.44462,,207.7921,0.0001,1.4,,113.8,0.05,106.9,,97.6,0.08,95.23,0.11,15.34,0.2,67.53,0.39,66.45,0.4,41.27,0.38,0.84526,,,,0.5934,0.0087,0.947,0.02,0.089,0.036,11.26,,,,163.29,0.39,80.23,1.55,27.782,0.003,108.01,1.55,,,,,,,,,,,,,
CAMS_C1,73,73,2010,10,21.44547,,207.7929,0.0001,1,,114.6,0.04,108,,101.1,0.11,94.44,0.21,15.75,0.36,65.77,0.73,64.67,0.69,39.81,0.66,0.85896,,,,0.5396,0.0155,0.88,0.029,0.222,0.059,4.495,,,,163.46,0.73,88.76,2.81,27.783,0.005,116.54,2.81,,,,,,,,,,,,,
